date,loc,conductivity,do,do_per,ph,temperature,turbidity,alkalinity,air_temperature,dtemperature
2011-02-13,Source,1923,4.25,41,6.5,56.12,NA,NA,35.4,20.72
2011-02-13,Pond 1 Outflow,1906,15.9,145.2,7.18,52.5,NA,NA,35.4,17.1
2011-02-13,Pond 2 Outflow,1909,17.1,155.6,7.27,51.01,NA,NA,35.4,15.61
2011-02-13,Pond 3 Outflow,1900,20.88,187.7,7.57,50.72,NA,NA,35.4,15.32
2011-02-13,Pond 4 Outflow,1894,22.7,204.6,7.71,50.97,NA,NA,35.4,15.57
2011-02-13,Pond 5 Outflow,1888,23.73,214.7,7.83,50.9,NA,NA,35.4,15.5
2011-02-13,Wetland Outflow,1853,25.76,211.2,7.56,44.24,NA,NA,35.4,8.84
2011-03-13,Source,2095,3.5,33.7,6.5,55.9,0.38,900,39.2,16.7
2011-03-13,Pond 1 Outflow,2063,11.2,103.5,6.85,52.57,76,600,39.2,13.37
2011-03-13,Pond 2 Outflow,2061,12.7,116,6.97,51.71,83.8,600,39.2,12.51
2011-03-13,Pond 3 Outflow,2058,14.8,133.4,7.1,50.81,54.6,600,39.2,11.61
2011-03-13,Pond 4 Outflow,2058,16.1,144.3,7.18,50.36,13.3,700,39.2,11.16
2011-03-13,Pond 5 Outflow,2055,18.9,168.1,7.31,49.75,6.53,560,39.2,10.55
2011-03-13,Wetland Outflow,2045,26.7,228.1,7.73,46.67,3.34,800,39.2,7.47
2011-04-17,Source,2114,3.89,39.8,6.46,56.14,0.42,NA,47.8,8.34
2011-04-17,Pond 1 Outflow,2107,11.82,114.8,6.91,56.62,78.1,NA,47.8,8.82
2011-04-17,Pond 2 Outflow,2105,13.14,126.8,7.14,56.43,62.2,NA,47.8,8.63
2011-04-17,Pond 3 Outflow,2089,18.17,173.6,7.31,56.77,26.6,NA,47.8,8.97
2011-04-17,Pond 4 Outflow,2081,20.08,196.4,7.41,57.02,5.95,NA,47.8,9.22
2011-04-17,Pond 5 Outflow,2074,23.46,229.1,7.6,57.43,1.63,NA,47.8,9.63
2011-04-17,Wetland Outflow,2014,24.28,242.2,8.25,59.63,1.06,NA,47.8,11.83
2011-05-31,Source,1941,2.13,20.7,6.38,55.99,NA,NA,81.7,-25.71
2011-05-31,Pond 1 Outflow,1898,5.38,55.5,6.6,61.9,NA,NA,81.7,-19.8
2011-05-31,Pond 2 Outflow,1938,7.01,76.6,6.81,66.88,NA,NA,81.7,-14.82
2011-05-31,Pond 3 Outflow,1925,9.92,109.5,6.9,67.95,NA,NA,81.7,-13.75
2011-05-31,Pond 4 Outflow,1929,8.28,93.2,6.94,69.22,NA,NA,81.7,-12.48
2011-05-31,Pond 5 Outflow,1930,10.07,115.4,7.01,71.28,NA,NA,81.7,-10.42
2011-05-31,Wetland Outflow,1925,10.64,132.7,7.45,79.48,NA,NA,81.7,-2.22
2011-06-30,Source,1953,2.28,22,6.61,56.17,1,NA,69.5,-13.33
2011-06-30,Pond 1 Outflow,1944,6.31,64.3,6.76,60.82,84,NA,69.5,-8.68
2011-06-30,Pond 2 Outflow,1954,7.69,85.6,6.88,68.61,95,NA,69.5,-0.89
2011-06-30,Pond 3 Outflow,1964,9.46,107,7.05,70,36,NA,69.5,0.5
2011-06-30,Pond 4 Outflow,1959,11.79,136.3,7.03,71.94,16,NA,69.5,2.44
2011-06-30,Pond 5 Outflow,1963,17.76,211.1,7.15,74.71,8,NA,69.5,5.21
2011-06-30,Wetland Outflow,1946,16.6,218.1,7.91,84.65,12,NA,69.5,15.15
2011-07-21,Source,2044,1.54,15.1,6.89,56.23,3,NA,83.4,-27.17
2011-07-21,Pond 1 Outflow,2021,5.51,52.6,6.64,60.82,96,NA,83.4,-22.58
2011-07-21,Pond 2 Outflow,2012,7.13,79.4,6.82,68.61,100,NA,83.4,-14.79
2011-07-21,Pond 3 Outflow,2019,7.94,91,6.88,71.11,39,NA,83.4,-12.29
2011-07-21,Pond 4 Outflow,2018,8.49,99.1,6.97,72.75,30,NA,83.4,-10.65
2011-07-21,Pond 5 Outflow,2014,11.05,132.2,7.03,75.33,15,NA,83.4,-8.07
2011-07-21,Wetland Outflow,2013,10.13,133.6,7.56,85.06,2,NA,83.4,1.66
2011-08-31,Source,1971,2.63,25.5,6.4,56.28,NA,NA,71.8,-15.52
2011-08-31,Pond 1 Outflow,1947,6.08,60.7,6.7,59.02,NA,NA,71.8,-12.78
2011-08-31,Pond 2 Outflow,1954,8.6,91.3,6.91,63.46,NA,NA,71.8,-8.34
2011-08-31,Pond 3 Outflow,1956,11.96,131.1,7.04,67.21,NA,NA,71.8,-4.59
2011-08-31,Pond 4 Outflow,1970,14.83,165.3,7.12,68.63,NA,NA,71.8,-3.17
2011-08-31,Pond 5 Outflow,1972,14.03,216.3,7.23,70.63,NA,NA,71.8,-1.17
2011-08-31,Wetland Outflow,1978,15.63,192.3,7.86,78.03,NA,NA,71.8,6.23
2011-09-23,Source,2024,2.04,20.9,6.67,56.25,0.74,NA,64.1,-7.85
2011-09-23,Pond 1 Outflow,1998,5.82,58.9,6.79,59.67,106,NA,64.1,-4.43
2011-09-23,Pond 2 Outflow,2004,7.95,82.6,6.94,61.88,105,NA,64.1,-2.22
2011-09-23,Pond 3 Outflow,1911,13.05,137.9,7.01,64.09,51.5,NA,64.1,-0.01
2011-09-23,Pond 4 Outflow,1975,16.91,180.4,7.1,65.03,11.4,NA,64.1,0.93
2011-09-23,Pond 5 Outflow,1925,14.85,160.4,7.2,66.04,13.8,NA,64.1,1.94
2011-09-23,Wetland Outflow,1966,11.62,135.2,7.84,72.72,10.1,NA,64.1,8.62
2011-10-16,Source,2014,0.15,1.5,6.41,56.3,1.54,NA,54.5,1.8
2011-10-16,Pond 1 Outflow,1935,7.2,68.3,6.91,54.68,113,NA,54.5,0.18
2011-10-16,Pond 2 Outflow,1913,8.23,77.3,7.13,53.96,91.1,NA,54.5,-0.54
2011-10-16,Pond 3 Outflow,1914,11.34,106.8,7.3,54.14,42.1,NA,54.5,-0.36
2011-10-16,Pond 4 Outflow,1910,12.22,115.7,7.33,54.14,21.5,NA,54.5,-0.36
2011-10-16,Pond 5 Outflow,1908,14.17,133.5,7.51,53.96,11.5,NA,54.5,-0.54
2011-10-16,Wetland Outflow,1887,9.57,89.1,7.53,53.42,5.47,NA,54.5,-1.08
2011-12-02,Source,1978,0.48,4.6,6.34,56.66,NA,NA,34.7,21.96
2011-12-02,Pond 1 Outflow,1961,8.96,80.8,7.51,50.86,76.6,NA,34.7,16.16
2011-12-02,Pond 2 Outflow,NA,NA,NA,NA,NA,NA,NA,34.7,#VALUE!
2011-12-02,Pond 3 Outflow,1955,11.11,97.2,7.15,49.23,35,NA,34.7,14.53
2011-12-02,Pond 4 Outflow,1954,12.01,104.9,7.56,48.51,12.8,NA,34.7,13.81
2011-12-02,Pond 5 Outflow,1953,13.7,119.1,7.5,48.07,4.1,NA,34.7,13.37
2011-12-02,Wetland Outflow,1946,14.04,119.6,8.06,46.56,2.1,NA,34.7,11.86
2010-03-14,Source,NA,0.4,5.2,6.62,56.26,NA,400,42,14.26
2010-03-14,Pond 1 Outflow,NA,6.47,60.9,6.93,54.14,NA,400,42,12.14
2010-03-14,Pond 2 Outflow,NA,7.89,73.3,7.14,53.46,NA,360,42,11.46
2010-03-14,Pond 3 Outflow,NA,7.8,72.1,7.22,52.72,NA,400,42,10.72
2010-03-14,Pond 4 Outflow,NA,9.58,88.2,7.34,52.5,NA,440,42,10.5
2010-03-14,Pond 5 Outflow,NA,10.3,94.6,7.39,52.23,NA,420,42,10.23
2010-03-14,Wetland Outflow,NA,10.93,96.7,7.54,49.78,NA,380,42,7.78
2010-04-11,Source,2314,0.35,7.4,6.68,56.21,1.3,NA,57,-0.79
2010-04-11,Pond 1 Outflow,2313,8.8,82.5,6.96,55.04,83.7,NA,57,-1.96
2010-04-11,Pond 2 Outflow,2298,9.7,98,7.01,60.75,69.1,NA,57,3.75
2010-04-11,Pond 3 Outflow,2298,11.5,119.1,7.48,62.06,48.2,NA,57,5.06
2010-04-11,Pond 4 Outflow,2285,NA,NA,7.74,62.26,19.2,NA,57,5.26
2010-04-11,Pond 5 Outflow,2276,NA,NA,7.98,62.13,6.26,NA,57,5.13
2010-04-11,Wetland Outflow,2259,NA,NA,8.23,64,2.78,NA,57,7
2010-06-03,Source,2232,1.07,10.2,NA,56.3,NA,NA,68.7,-12.4
2010-06-03,Pond 1 Outflow,2103,4.6,46,NA,59.72,62.4,400,68.7,-8.98
2010-06-03,Pond 2 Outflow,2177,5.68,50.1,NA,62.24,63.6,400,68.7,-6.46
2010-06-03,Pond 3 Outflow,2180,7.32,77.6,NA,64.04,15.6,400,68.7,-4.66
2010-06-03,Pond 4 Outflow,2194,7.11,75.4,NA,63.86,5.72,440,68.7,-4.84
2010-06-03,Pond 5 Outflow,2194,7.57,80.7,NA,64.94,2.53,420,68.7,-3.76
2010-06-03,Wetland Outflow,2158,7.14,80.7,NA,68.9,3.79,400,68.7,0.2
2010-07-17,Source,4556,3.5,33.9,6.38,56.37,0.42,NA,77,-20.63
2010-07-17,Pond 1 Outflow,4511,5.02,52.7,6.62,64.22,80.6,NA,77,-12.78
2010-07-17,Pond 2 Outflow,4513,5.62,58.6,6.6,61.7,67,NA,77,-15.3
2010-07-17,Pond 3 Outflow,4525,5.6,61.2,6.61,66.36,12.3,NA,77,-10.64
2010-07-17,Pond 4 Outflow,4497,7.96,86.2,6.72,65.28,2.89,NA,77,-11.72
2010-07-17,Pond 5 Outflow,4507,10.54,117.7,6.9,67.93,2.37,NA,77,-9.07
2010-07-17,Wetland Outflow,4506,7.93,98.2,7.32,76.23,1.5,NA,77,-0.77
2010-09-19,Source,2315,2.9,NA,6.7,56.3,0.6,NA,69,-12.7
2010-09-19,Pond 1 Outflow,2303,6.8,NA,6.8,59.9,100,NA,69,-9.1
2010-09-19,Pond 2 Outflow,2305,9.02,NA,6.9,61.34,57.8,NA,69,-7.66
2010-09-19,Pond 3 Outflow,2300,10.7,NA,7.03,63.86,20.6,NA,69,-5.14
2010-09-19,Pond 4 Outflow,2309,11.52,NA,7.08,64.76,2.5,NA,69,-4.24
2010-09-19,Pond 5 Outflow,2301,15,NA,7.2,65.3,3,NA,69,-3.7
2010-09-19,Wetland Outflow,2053,13.8,NA,7.76,69.8,1.9,NA,69,0.8
2010-10-17,Source,2200,2.1,20.9,6.54,56.28,0.9,NA,56,0.28
2010-10-17,Pond 1 Outflow,2180,8.97,87.6,6.94,57.47,85.7,NA,56,1.47
2010-10-17,Pond 2 Outflow,2178,10.68,103.3,7.06,56.43,57.2,NA,56,0.43
2010-10-17,Pond 3 Outflow,2167,18.3,180,7.34,57.85,15.5,NA,56,1.85
2010-10-17,Pond 4 Outflow,2166,17.96,176.2,7.44,57.04,2.8,NA,56,1.04
2010-10-17,Pond 5 Outflow,2162,21.36,209.5,7.59,57.67,2.33,NA,56,1.67
2010-10-17,Wetland Outflow,2160,14.25,133.7,7.61,52.41,1.2,NA,56,-3.59
2011-11-14,Source,2192,2.28,21.5,6.48,56.3,NA,NA,50,6.3
2011-11-14,Pond 1 Outflow,2147,8.46,79.6,6.86,54.07,NA,NA,50,4.07
2011-11-14,Pond 2 Outflow,2149,9.93,91.5,6.95,53.15,NA,NA,50,3.15
2011-11-14,Pond 3 Outflow,2152,12.3,112.1,7.09,52.05,NA,NA,50,2.05
2011-11-14,Pond 4 Outflow,2148,14.35,130,7.18,51.71,NA,NA,50,1.71
2011-11-14,Pond 5 Outflow,2141,16.02,144.2,7.37,51.3,NA,NA,50,1.3
2011-11-14,Wetland Outflow,2121,14.25,123.7,7.46,48.29,NA,NA,50,-1.71
2012-01-08,Source,1999,0.52,5.1,6.32,56.21,1.5,NA,36.4,19.81
2012-01-08,Pond 1 Outflow,1981,8.94,81.6,7.2,50.49,99.9,NA,36.4,14.09
2012-01-08,Pond 2 Outflow,1981,9.74,87.3,7.24,50.38,99.7,NA,36.4,13.98
2012-01-08,Pond 3 Outflow,1978,11.14,99.4,7.17,50.05,77.7,NA,36.4,13.65
2012-01-08,Pond 4 Outflow,1977,12.55,122.3,7.58,49.42,59.4,NA,36.4,13.02
2012-01-08,Pond 5 Outflow,1978,13.88,111,7.62,49.12,47.7,NA,36.4,12.72
2012-01-08,Wetland Outflow,1980,12.92,111.1,8.05,47.3,21.6,NA,36.4,10.9
2012-03-03,Source,2194,0.09,0.9,6.6,56.3,156,300,46.1,10.2
2012-03-03,Pond 1 Outflow,2237,8.54,84.8,7.03,58.82,116,200,46.1,12.72
2012-03-03,Pond 2 Outflow,2249,9.08,90.5,7.41,59,120,400,46.1,12.9
2012-03-03,Pond 3 Outflow,2226,8.57,85.2,7.39,58.46,76.8,220,46.1,12.36
2012-03-03,Pond 4 Outflow,2244,15.27,153.1,7.59,59.18,43.3,360,46.1,13.08
2012-03-03,Pond 5 Outflow,2258,18.72,190.4,8.01,60.26,35.2,380,46.1,14.16
2012-03-03,Wetland Outflow,2266,19.48,199.6,8.4,60.98,6.4,260,46.1,14.88
2012-04-22,Source,2071,0.19,1.8,6.31,56.34,0.39,NA,41.3,15.04
2012-04-22,Pond 1 Outflow,2052,7.36,69.2,6.99,54.14,109,NA,41.3,12.84
2012-04-22,Pond 2 Outflow,2043,8.3,77.8,7.14,53.87,118,NA,41.3,12.57
2012-04-22,Pond 3 Outflow,2020,10.73,100.5,7.31,53.87,76.2,NA,41.3,12.57
2012-04-22,Pond 4 Outflow,2038,11.24,105.4,7.38,53.96,56.3,NA,41.3,12.66
2012-04-22,Pond 5 Outflow,2037,13.55,126.9,7.53,53.82,43.4,NA,41.3,12.52
2012-04-22,Wetland Outflow,2000,22.13,206.6,7.86,53.56,7.65,NA,41.3,12.26
2012-11-10,Source,2769,0.56,5.4,6.75,56.3,NA,NA,51,5.3
2012-11-10,Pond 1 Outflow,2749,6.82,64.3,7.14,54.14,NA,NA,51,3.14
2012-11-10,Pond 2 Outflow,2743,7.23,65.4,6.92,51.08,NA,NA,51,0.08
2012-11-10,Pond 3 Outflow,2742,8.17,74.4,6.94,51.44,NA,NA,51,0.44
2012-11-10,Pond 4 Outflow,2742,8.8,79.9,6.98,51.26,NA,NA,51,0.26
2012-11-10,Pond 5 Outflow,2742,9.26,84.1,7.03,51.26,NA,NA,51,0.26
2012-11-10,Wetland Outflow,2739,10.3,93.7,7.28,51.15,NA,NA,51,0.15
2012-12-02,Source,2767,0,0,5.89,56.3,0,NA,56.1,0.2
2012-12-02,Pond 1 Outflow,2739,7.03,66.2,6.84,54.01,72,NA,56.1,-2.09
2012-12-02,Pond 2 Outflow,2734,7.99,73.8,5.98,52.5,87.9,NA,56.1,-3.6
2012-12-02,Pond 3 Outflow,2729,9.11,84,5.85,52.29,82.4,NA,56.1,-3.81
2012-12-02,Pond 4 Outflow,2732,9.6,87.6,6.02,51.62,63.3,NA,56.1,-4.48
2012-12-02,Pond 5 Outflow,2731,9.96,90.7,6.1,51.42,54.1,NA,56.1,-4.68
2012-12-02,Wetland Outflow,2733,9.71,86.1,6.07,49.39,17.2,NA,56.1,-6.71
2013-01-20,Source,2205,0.62,6,7.11,13.5,1.42,NA,39.6,-26.1
2013-01-20,Pond 1 Outflow,2040,9.01,87.6,7.38,10.8,105,NA,39.6,-28.8
2013-01-20,Pond 2 Outflow,2025,11.18,101,7.43,10.5,95.2,NA,39.6,-29.1
2013-01-20,Pond 3 Outflow,1976,12.1,107.2,7.87,9.5,78.3,NA,39.6,-30.1
2013-01-20,Pond 4 Outflow,1977,13.89,123.3,7.89,9.5,51.1,NA,39.6,-30.1
2013-01-20,Pond 5 Outflow,1954,13.6,119.7,7.96,9.2,47,NA,39.6,-30.4
